reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,35.2,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,20,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Gestation length,Month,Macroscopic observation,,11,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Parturition,Month,Macroscopic observation,,May-August,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,5.021,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,1,range,20,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.05:1,,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,65,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Lmat50,cm TL,,,65.7,mean,7.45,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Male,Length,Lmat50,cm TL,,,63.5,mean,6.03,standard deviation,,401,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,25.5,raw_value,,,,41,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,35.2,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,20,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Gestation length,Month,Macroscopic observation,,11,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Parturition,Month,Macroscopic observation,,May-August,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,5.021,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,1,range,20,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.05:1,,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,65,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Lmat50,cm TL,,,65.7,mean,7.45,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Male,Length,Lmat50,cm TL,,,63.5,mean,6.03,standard deviation,,401,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,25.5,raw_value,,,,41,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,35.2,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,20,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Gestation length,Month,Macroscopic observation,,11,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Parturition,Month,Macroscopic observation,,May-August,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,5.021,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,1,range,20,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.05:1,,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,65,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Lmat50,cm TL,,,65.7,mean,7.45,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Male,Length,Lmat50,cm TL,,,63.5,mean,6.03,standard deviation,,401,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,25.5,raw_value,,,,41,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,35.2,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,20,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Gestation length,Month,Macroscopic observation,,11,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Parturition,Month,Macroscopic observation,,May-August,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,5.021,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,1,range,20,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.05:1,,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,65,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Lmat50,cm TL,,,65.7,mean,7.45,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Male,Length,Lmat50,cm TL,,,63.5,mean,6.03,standard deviation,,401,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,25.5,raw_value,,,,41,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,35.2,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,20,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Gestation length,Month,Macroscopic observation,,11,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Parturition,Month,Macroscopic observation,,May-August,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,5.021,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,1,range,20,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.05:1,,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,65,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Lmat50,cm TL,,,65.7,mean,7.45,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Male,Length,Lmat50,cm TL,,,63.5,mean,6.03,standard deviation,,401,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,25.5,raw_value,,,,41,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,35.2,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,20,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Gestation length,Month,Macroscopic observation,,11,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Parturition,Month,Macroscopic observation,,May-August,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,5.021,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,1,range,20,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.05:1,,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,65,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Lmat50,cm TL,,,65.7,mean,7.45,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Male,Length,Lmat50,cm TL,,,63.5,mean,6.03,standard deviation,,401,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,25.5,raw_value,,,,41,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,35.2,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,20,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Gestation length,Month,Macroscopic observation,,11,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Parturition,Month,Macroscopic observation,,May-August,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,5.021,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,1,range,20,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.05:1,,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,65,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Lmat50,cm TL,,,65.7,mean,7.45,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Male,Length,Lmat50,cm TL,,,63.5,mean,6.03,standard deviation,,401,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,25.5,raw_value,,,,41,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,35.2,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,20,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Gestation length,Month,Macroscopic observation,,11,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Parturition,Month,Macroscopic observation,,May-August,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,5.021,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,1,range,20,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.05:1,,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Length at maternity,cm TL,Macroscopic dissection,,65,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Length,Lmat50,cm TL,,,65.7,mean,7.45,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Male,Length,Lmat50,cm TL,,,63.5,mean,6.03,standard deviation,,401,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,25.5,raw_value,,,,41,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Length,Lbirth,cm TL,,,35.2,raw_value,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Max oviducal width,mm,Macroscopic observation,,20,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Gestation length,Month,Macroscopic observation,,11,raw_value,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Parturition,Month,Macroscopic observation,,May-August,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,5.021,standard deviation,,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Uterine fecundity,n,Macroscopic observation,,9,mean,1,range,20,284,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Pooled,Reproduction,Embryonic sex ratio,n,Macroscopic observation,,1.05:1,,,,,,,false,,sampling was not constant troughout the study period,egarcia,
sotolopez2018,10.7773/cm.v44i2.2805,Galeomorphii,Mustelus henlei,Coastal Californian current,Baja California peninsula,,,2008-2016,Female,Reproduction,Breeding interval,Year,Macroscopic observation,,1,,,,,284,,false,,sampling was not constant troughout the study period,egarcia,
