reference_name,reference_doi,species_superorder,species_name,marine_province,location_name,lat,long,date,sex,trait_class,trait_name,standard_name,method_name,model_name,value,value_type,precision,precision_type,precision_upper,sample_size,dubious,validated,validation_type,notes,contributor_id,depth
peverell2009,"",Batoidea,Pristis pristis,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,76,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis clavata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,81,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Pristis zijsron,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,76,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Pooled,Length,Lbirth,cm TL,Directly observed,Observational,56,raw_value,,,,,,false,,,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Female,Age,Amax-estimated,Year,Vertebrae - Spine - Tooth Plate,Directly from growth curves,5,max,,,,1,true,false,,Low a max observed,ajudah,
peverell2009,"",Batoidea,Anoxypristis cuspidata,East Australian coast,"Gulf of Carpentaria, QLD, Australia",-14.3406,139.212,2000-2003,Male,Length,Lmax-observed,cm TL,Max observed size,Observational,306,max,,,,,,false,,,ajudah,
pogonoski2002,,Batoidea,Pristis pristis,East Australian coast,Australia ,,,,Pooled,Length,Lbirth,cm TL,Smallest free swimming individual,,76.5,,,,,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.139,min,,range,0.155,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.27,,,,,,,false,,First Year,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year ,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,rmax,Coefficient,,,0.05,min,,range,0.07,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,k,Coefficient,Mark-Recapture,VBFG3 ML,0.089,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,Linf,Coefficient,Mark-Recapture,VBFG3 ML,456,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,t0,Coefficient,Mark-Recapture,VBFG3 ML,-1.98,,,,,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Growth,L0,Coefficient,Mark-Recapture,VBFG3 ML,73.67,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,b,Coefficient,Derived,,2.56,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,a,Coefficient,Derived,,4.0e-05,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.139,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.059,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.127,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.099,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.13,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.139,min,,range,0.155,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.27,,,,,,,false,,First Year,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year ,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,rmax,Coefficient,,,0.05,min,,range,0.07,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,k,Coefficient,Mark-Recapture,VBFG3 ML,0.089,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,Linf,Coefficient,Mark-Recapture,VBFG3 ML,456,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,t0,Coefficient,Mark-Recapture,VBFG3 ML,-1.98,,,,,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Growth,L0,Coefficient,Mark-Recapture,VBFG3 ML,73.67,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,b,Coefficient,Derived,,2.56,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,a,Coefficient,Derived,,4.0e-05,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.139,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.059,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.127,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.099,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.13,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.139,min,,range,0.155,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.27,,,,,,,false,,First Year,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year ,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,rmax,Coefficient,,,0.05,min,,range,0.07,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,k,Coefficient,Mark-Recapture,VBFG3 ML,0.089,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,Linf,Coefficient,Mark-Recapture,VBFG3 ML,456,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,t0,Coefficient,Mark-Recapture,VBFG3 ML,-1.98,,,,,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Growth,L0,Coefficient,Mark-Recapture,VBFG3 ML,73.67,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,b,Coefficient,Derived,,2.56,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,a,Coefficient,Derived,,4.0e-05,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.139,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.059,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.127,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.099,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.13,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.139,min,,range,0.155,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.27,,,,,,,false,,First Year,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year ,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,rmax,Coefficient,,,0.05,min,,range,0.07,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,k,Coefficient,Mark-Recapture,VBFG3 ML,0.089,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,Linf,Coefficient,Mark-Recapture,VBFG3 ML,456,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,t0,Coefficient,Mark-Recapture,VBFG3 ML,-1.98,,,,,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Growth,L0,Coefficient,Mark-Recapture,VBFG3 ML,73.67,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,b,Coefficient,Derived,,2.56,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,a,Coefficient,Derived,,4.0e-05,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.139,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.059,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.127,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.099,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.13,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.139,min,,range,0.155,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.27,,,,,,,false,,First Year,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,Natural mortality,Coefficient,,,0.09,,,,,,,false,,Last Year ,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Demography,rmax,Coefficient,,,0.05,min,,range,0.07,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,k,Coefficient,Mark-Recapture,VBFG3 ML,0.089,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,Linf,Coefficient,Mark-Recapture,VBFG3 ML,456,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Female,Growth,t0,Coefficient,Mark-Recapture,VBFG3 ML,-1.98,,,,,,,false,,,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Growth,L0,Coefficient,Mark-Recapture,VBFG3 ML,73.67,,,,,,,false,,Based on Thorson1982a,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,b,Coefficient,Derived,,2.56,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pristis,Central American coast,Lake Nicaragua-Rio San Juan System,,,,Pooled,Relationships,a,Coefficient,Derived,,4.0e-05,,,,,24,,false,,W = aL^b,ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.139,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.059,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 3, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,Natural mortality,Coefficient,Derived,,0.083,,,,,,,false,,"RP = 1, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.127,,,,,,,false,,"RP = 2, Amax = 30, A_mat = 10, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.099,,,,,,,false,,"RP = 2, Amax = 50, A_mat = 17, data from bigelow1953, Hoenig method for M used",ajudah,
simpfendorfer2000,10.1023/A:1007675111597,Batoidea,Pristis pectinata,Central American coast,"Western Atlantic, likely Florida",,,,Female,Demography,rmax,Coefficient,Derived,,0.081,,,,,,,false,,"RP = 2, Amax = 70, A_mat = 24, data from bigelow1953, Hoenig method for M used",ajudah,
